﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-08007;1995;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-08007;1995;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;1
S-08007;1995;5043;1;INSTALACIONES FRIO Y CALOR;1
S-08007;1995;2465;1;MANIPULADO DE VIDRIO;1
S-08007;1995;6732;1;OTROS CAFES Y BARES;4
S-08007;1995;9696;1;SALONES RECREATIVOS Y DE JUEGO;1
S-08007;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-08008;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-08008;1995;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-08008;1995;6128;1;COM.MAY. PESCADOS;1
S-08008;1995;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-08008;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08008;1995;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-08008;1995;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-08008;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-08008;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-08008;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-08008;1995;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;1
S-08008;1995;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-08008;1995;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
S-08008;1995;6521;1;FARMACIAS;1
S-08008;1995;831;2;MEDICOS MEDICINA GENERAL;1
S-08008;1995;6732;1;OTROS CAFES Y BARES;2
S-08008;1995;8332;1;PROMOCION INMOBILIARIA DE EDIFICACIONES;1
S-08008;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-08009;1995;812;1;CAJAS DE AHORRO;2
S-08009;1995;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-08009;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08010;1995;5013;1;ALBAÑILERIA Y PEQ. TRABAJOS CONSTRUCCION;1
S-08010;1995;5055;1;CARPINTERIA Y CERRAJERIA;1
S-08010;1995;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-08010;1995;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-08010;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08010;1995;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-08010;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-08010;1995;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-08010;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-08010;1995;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-08010;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-08010;1995;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-08010;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-08010;1995;6732;1;OTROS CAFES Y BARES;3
S-08010;1995;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-08012;1995;811;1;BANCA;1
S-08012;1995;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-08012;1995;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-08012;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08012;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;2
S-08012;1995;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-08012;1995;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-08012;1995;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-08012;1995;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-08012;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-08012;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-08012;1995;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-08012;1995;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-08012;1995;3168;1;FAB. ARMAS LIGERAS Y SUS MUNICIONES;1
S-08012;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-08012;1995;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-08012;1995;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
S-08012;1995;9339;1;OTROS ACTIV. ENSEÑANZA;1
S-08012;1995;6732;1;OTROS CAFES Y BARES;5
S-08012;1995;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-08012;1995;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;2
S-08012;1995;9731;1;SERVICIOS FOTOGRAFICOS;1
S-08012;1995;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-08012;1995;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-08013;1995;812;1;CAJAS DE AHORRO;1
S-08013;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-08013;1995;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-08013;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09001;1995;5013;1;ALBAÑILERIA Y PEQ. TRABAJOS CONSTRUCCION;1
S-09001;1995;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-09001;1995;676;1;CHOCOLATERIAS,HELADERIAS Y HORCHATERIAS;1
S-09001;1995;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-09001;1995;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-09001;1995;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-09001;1995;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-09001;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09001;1995;6424;1;COM.MEN.CARNICERIAS;1
S-09001;1995;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-09001;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-09001;1995;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;2
S-09001;1995;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-09001;1995;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-09001;1995;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-09001;1995;4212;1;ELABORACION PTOS. CONFITERIA;1
S-09001;1995;9331;1;ENSEÑ. CONDUCCION VEHICULOS;1
S-09001;1995;4282;1;FAB. AGUAS GASEOSAS Y OTRAS BEBIDAS SIN;1
S-09001;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09001;1995;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-09001;1995;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09001;1995;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09001;1995;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-09001;1995;4193;1;INDUST. ELABORACION MASAS FRITAS;1
S-09001;1995;6732;1;OTROS CAFES Y BARES;2
S-09001;1995;9799;1;OTROS SERVICIOS PERSONALES NCOP;1
S-09001;1995;5031;1;PREP. MONTAJE ESTRUCTURAS Y CUBIERTAS;1
S-09001;1995;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09001;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09001;1995;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-09002;1995;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-09002;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09002;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09003;1995;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;2
S-09003;1995;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);3
S-09003;1995;4912;1;BISUTERIA;2
S-09003;1995;6162;1;COM.MAY. HIERRO Y ACERO;1
S-09003;1995;6126;1;COM.MAY.BEBIDAS Y TABACO;1
S-09003;1995;621;1;COM.MAY.CHATARRA Y METALES DESECHO;1
S-09003;1995;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;2
S-09003;1995;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-09003;1995;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-09003;1995;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;1
S-09003;1995;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-09003;1995;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09003;1995;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09003;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09003;1995;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09003;1995;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09003;1995;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;2
S-09003;1995;3243;1;CONST.MAQ.IND._DEL CAUCHO Y PLASTICOS;1
S-09003;1995;872;2;EXPENDEDORES OFICIALES APUESTAS;1
S-09003;1995;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;2
S-09003;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09003;1995;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;3
S-09003;1995;464;1;FAB. ENVASES Y EMBALAJES DE MADERA;1
S-09003;1995;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;3
S-09003;1995;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09003;1995;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;1
S-09003;1995;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;1
S-09003;1995;4429;1;FAB. OTROS ARTICULOS DE CUERO NCOP;1
S-09003;1995;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09003;1995;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;2
S-09003;1995;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;1
S-09003;1995;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;1
S-09003;1995;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-09003;1995;6732;1;OTROS CAFES Y BARES;5
S-09003;1995;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09003;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;5
S-09003;1995;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;3
S-09003;1995;372;1;REPARACION Y MANTENIMIENTO DE BUQUES;2
S-09003;1995;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09003;1995;9731;1;SERVICIOS FOTOGRAFICOS;1
S-09003;1995;3191;1;TALLERES DE MECANICA EN GENERAL;6
S-09003;1995;3199;1;TALLERES MECANICOS NCOP;1
S-09003;1995;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;1
S-09003;1995;313;1;TRATAMIENTO Y RECUBRIMIENTO DE METALES;2
S-09004;1995;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
S-09004;1995;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-09006;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-09006;1995;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09006;1995;6732;1;OTROS CAFES Y BARES;2
S-09006;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-09006;1995;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-09008;1995;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;1
S-09008;1995;621;1;COM.MAY.CHATARRA Y METALES DESECHO;1
S-09008;1995;6424;1;COM.MEN.CARNICERIAS;1
S-09008;1995;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-09008;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09008;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09008;1995;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09008;1995;6521;1;FARMACIAS;1
S-09008;1995;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;1
S-09008;1995;6732;1;OTROS CAFES Y BARES;3
S-09008;1995;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-09008;1995;3199;1;TALLERES MECANICOS NCOP;1
S-09009;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09009;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09009;1995;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-09009;1995;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;2
S-09009;1995;6426;1;COM.MEN.CASQUERIAS;1
S-09009;1995;641;1;COM.MEN.FRUTAS,VERDURAS;6
S-09009;1995;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;1
S-09009;1995;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-09009;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09009;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09009;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;4
S-09009;1995;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09009;1995;4959;1;FAB. OTROS ART. NCOP;1
S-09009;1995;6732;1;OTROS CAFES Y BARES;1
S-09010;1995;812;1;CAJAS DE AHORRO;1
S-09010;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-09011;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09011;1995;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-09011;1995;354;1;FAB.COMPONENTES ELECTRONICOS Y CIRCUITOS;1
S-09011;1995;6732;1;OTROS CAFES Y BARES;1
S-09012;1995;5013;1;ALBAÑILERIA Y PEQ. TRABAJOS CONSTRUCCION;1
S-09012;1995;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-09012;1995;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-09012;1995;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09012;1995;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09012;1995;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-09012;1995;6732;1;OTROS CAFES Y BARES;1
S-09012;1995;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-09012;1995;999;1;OTROS SERVICIOS N.C.O.P.;1
S-09012;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-09012;1995;722;1;TTE. MERCANCIAS POR CARRETERA;2
S-09013;1995;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-09013;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09013;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09013;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09013;1995;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09013;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09013;1995;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-09013;1995;2465;1;MANIPULADO DE VIDRIO;1
S-09014;1995;5055;1;CARPINTERIA Y CERRAJERIA;1
S-09014;1995;013;2;VETERINARIOS;1
S-09015;1995;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09015;1995;6431;1;COM.MEN.PESCADOS;1
S-09015;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09015;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09015;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09015;1995;6732;1;OTROS CAFES Y BARES;1
S-09015;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-09016;1995;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;1
S-09016;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09016;1995;5055;1;CARPINTERIA Y CERRAJERIA;1
S-09016;1995;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-09016;1995;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-09016;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-09016;1995;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-09016;1995;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09016;1995;6521;1;FARMACIAS;1
S-09016;1995;6732;1;OTROS CAFES Y BARES;2
S-09016;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;3
S-09017;1995;5013;1;ALBAÑILERIA Y PEQ. TRABAJOS CONSTRUCCION;1
S-09017;1995;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-09017;1995;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-09017;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-09017;1995;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09017;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-09017;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09017;1995;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
S-09017;1995;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09017;1995;9339;1;OTROS ACTIV. ENSEÑANZA;1
S-09017;1995;6732;1;OTROS CAFES Y BARES;2
S-09017;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-09017;1995;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-09018;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09018;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09018;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09018;1995;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09018;1995;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09018;1995;6732;1;OTROS CAFES Y BARES;1
S-09019;1995;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09019;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09019;1995;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09019;1995;6732;1;OTROS CAFES Y BARES;3
S-09019;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09019;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-09021;1995;731;2;ABOGADOS;1
S-09021;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09021;1995;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-09021;1995;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-09021;1995;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09021;1995;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09021;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09021;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09021;1995;9314;1;ENSEÑANZA REGLADA (PREESC,EGB,BUP,FP,COU;1
S-09021;1995;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;1
S-09021;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09021;1995;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;1
S-09021;1995;2552;1;FAB. JABONES TOCADOR Y PTOS. PERFUMERIA;1
S-09021;1995;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-09021;1995;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-09021;1995;6732;1;OTROS CAFES Y BARES;2
S-09021;1995;6715;1;RESTAURANTES DE UN TENEDOR;1
S-09022;1995;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-09022;1995;812;1;CAJAS DE AHORRO;1
S-09022;1995;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-09022;1995;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-09022;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09022;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09022;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09022;1995;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09022;1995;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-09022;1995;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-09022;1995;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09022;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-09022;1995;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
S-09022;1995;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-09022;1995;4911;1;JOYERIA;1
S-09022;1995;6732;1;OTROS CAFES Y BARES;3
S-09022;1995;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-09022;1995;623;1;RECUPERACION Y COM. RESIDUOS SIN ESTABL.;1
S-09022;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;2
S-09022;1995;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-09023;1995;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;1
S-09023;1995;6164;1;COM.MAY. METALES NO FERREOS;1
S-09023;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09023;1995;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;1
S-09023;1995;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09023;1995;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;2
S-09023;1995;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-09023;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09023;1995;6431;1;COM.MEN.PESCADOS;1
S-09023;1995;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09023;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-09023;1995;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09023;1995;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09023;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09023;1995;6732;1;OTROS CAFES Y BARES;3
S-09023;1995;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09023;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;2
S-09023;1995;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-09024;1995;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-09024;1995;712;2;AGENTES REPRESENTANTES DE SEGUROS;1
S-09024;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09024;1995;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-09024;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09024;1995;6424;1;COM.MEN.CARNICERIAS;1
S-09024;1995;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-09024;1995;6431;1;COM.MEN.PESCADOS;1
S-09024;1995;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09024;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-09024;1995;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09024;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09024;1995;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09024;1995;832;2;MEDICOS ESPECIALISTAS;1
S-09024;1995;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-09024;1995;6732;1;OTROS CAFES Y BARES;4
S-09024;1995;763;2;PROGRAMADORES Y ANALISTAS INFORMATICA;1
S-09024;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-09024;1995;9721;1;SERV. PELUQUERIA SEÑORAS Y CABALLEROS;1
S-09025;1995;712;2;AGENTES REPRESENTANTES DE SEGUROS;1
S-09025;1995;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09025;1995;811;1;BANCA;1
S-09025;1995;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-09025;1995;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-09025;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;2
S-09025;1995;6424;1;COM.MEN.CARNICERIAS;1
S-09025;1995;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09025;1995;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-09025;1995;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09025;1995;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09025;1995;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09025;1995;7546;1;GUARDAMUEBLES;1
S-09025;1995;6732;1;OTROS CAFES Y BARES;2
S-09025;1995;763;2;PROGRAMADORES Y ANALISTAS INFORMATICA;1
S-09025;1995;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09025;1995;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09026;1995;723;2;ADMINISTRADORES DE FINCAS;1
S-09026;1995;811;1;BANCA;1
S-09026;1995;812;1;CAJAS DE AHORRO;1
S-09026;1995;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-09026;1995;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;1
S-09026;1995;6613;1;COM.MEN.ALMACENES POPULARES;1
S-09026;1995;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-09026;1995;6539;1;COM.MEN.ART.HOGAR NCOP;1
S-09026;1995;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09026;1995;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
