﻿DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-03011;2017;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-03011;2017;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-03011;2017;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-03011;2017;6771;1;HOSTELERIA Y RESTAURACION SIN ESTABLEC.;1
S-03011;2017;832;2;MEDICOS ESPECIALISTAS;1
S-03011;2017;6732;1;OTROS CAFES Y BARES;1
S-03011;2017;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-03011;2017;734;2;REGISTRADORES;1
S-03011;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-03011;2017;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-03011;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-03011;2017;224;1;TREFILADO,ESTIRADO Y LAMINADO DE ACERO;1
S-03012;2017;411;2;ARQUITECTOS;1
S-03012;2017;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-03012;2017;6613;1;COM.MEN.ALMACENES POPULARES;1
S-03012;2017;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-03012;2017;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-03012;2017;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-03012;2017;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);3
S-03012;2017;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-03012;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-03012;2017;6431;1;COM.MEN.PESCADOS;1
S-03012;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-03012;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-03012;2017;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-03012;2017;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-03012;2017;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;1
S-03012;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-03012;2017;945;1;CONSULTAS Y CLINICAS VETERINARIAS;1
S-03012;2017;4231;1;ELAB. CAFE, TE, Y SUCEDANEOS;1
S-03012;2017;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-03012;2017;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-03012;2017;833;2;ESTOMATOLOGOS;2
S-03012;2017;871;2;EXPENDEDORES OFICIALES LOTERIAS;1
S-03012;2017;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-03012;2017;4959;1;FAB. OTROS ART. NCOP;1
S-03012;2017;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-03012;2017;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-03012;2017;832;2;MEDICOS ESPECIALISTAS;1
S-03012;2017;831;2;MEDICOS MEDICINA GENERAL;3
S-03012;2017;9339;1;OTROS ACTIV. ENSEùANZA;2
S-03012;2017;6732;1;OTROS CAFES Y BARES;1
S-03012;2017;9429;1;OTROS SERV. SANITARIOS;1
S-03012;2017;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-03012;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-03012;2017;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;2
S-03012;2017;922;1;SERVICIOS DE LIMPIEZA;1
S-03012;2017;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-03012;2017;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-03013;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-03013;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-03013;2017;6715;1;RESTAURANTES DE UN TENEDOR;1
S-03013;2017;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;2
S-04001;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-04002;2017;731;2;ABOGADOS;1
S-04002;2017;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-04002;2017;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;2
S-04002;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04002;2017;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
S-04002;2017;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-04002;2017;835;2;FARMACEUTICOS;1
S-04002;2017;6521;1;FARMACIAS;1
S-04002;2017;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-04002;2017;6732;1;OTROS CAFES Y BARES;2
S-04002;2017;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-04002;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;4
S-04002;2017;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-04002;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-04003;2017;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;1
S-04003;2017;6431;1;COM.MEN.PESCADOS;1
S-04003;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-04003;2017;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-04003;2017;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-04003;2017;6521;1;FARMACIAS;1
S-04003;2017;6732;1;OTROS CAFES Y BARES;2
S-04003;2017;763;2;PROGRAMADORES Y ANALISTAS INFORMATICA;1
S-04004;2017;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;1
S-04004;2017;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-04004;2017;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
S-04004;2017;811;1;BANCA;1
S-04004;2017;6424;1;COM.MEN.CARNICERIAS;1
S-04004;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04004;2017;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04004;2017;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-04004;2017;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
S-04004;2017;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-04004;2017;6732;1;OTROS CAFES Y BARES;1
S-04004;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-04004;2017;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-04004;2017;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-04005;2017;811;1;BANCA;3
S-04005;2017;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-04005;2017;6431;1;COM.MEN.PESCADOS;1
S-04005;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-04005;2017;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04005;2017;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-04005;2017;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04005;2017;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;1
S-04005;2017;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-04005;2017;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-04005;2017;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-04005;2017;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-04005;2017;831;2;MEDICOS MEDICINA GENERAL;1
S-04005;2017;834;2;ODONTOLOGOS;1
S-04005;2017;6732;1;OTROS CAFES Y BARES;1
S-04005;2017;9669;1;OTROS SERVICIOS CULTURALES NCOP;1
S-04005;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-04006;2017;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-04006;2017;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-04006;2017;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-04006;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-04006;2017;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-04006;2017;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-04006;2017;699;1;OTRAS REPARACIONES NCOP;1
S-04006;2017;6732;1;OTROS CAFES Y BARES;1
S-04006;2017;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-04006;2017;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-04007;2017;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
S-04007;2017;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;2
S-04007;2017;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;1
S-04007;2017;6468;1;COM.MEN. ARTICULOS PARA FUMADORES;1
S-04007;2017;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;2
S-04007;2017;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-04007;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-04007;2017;6463;1;COM.MEN.TABACO EXPENDIDURIAS COMPLEMENT.;1
S-04007;2017;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04007;2017;6541;1;COM.MEN.VEHICULOS TERRESTRES;2
S-04007;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-04007;2017;873;2;EXPENDEDORES NO OFICIALES APUESTAS;1
S-04007;2017;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-04007;2017;6521;1;FARMACIAS;1
S-04007;2017;631;1;INTERMEDIARIOS DEL COMERCIO;2
S-04007;2017;6732;1;OTROS CAFES Y BARES;2
S-04007;2017;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-04007;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-04007;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-04007;2017;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-04008;2017;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-04008;2017;945;1;CONSULTAS Y CLINICAS VETERINARIAS;2
S-04008;2017;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-04008;2017;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-04008;2017;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-04008;2017;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-04008;2017;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-04009;2017;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-04009;2017;811;1;BANCA;1
S-04009;2017;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-04009;2017;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04009;2017;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-04009;2017;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;1
S-04009;2017;4911;1;JOYERIA;1
S-04009;2017;6732;1;OTROS CAFES Y BARES;1
S-04009;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-04009;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-04010;2017;811;1;BANCA;1
S-04010;2017;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-04010;2017;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-04010;2017;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-04010;2017;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-04011;2017;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;1
S-04011;2017;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-04011;2017;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;1
S-04011;2017;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-04011;2017;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-04011;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04011;2017;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-04011;2017;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-04011;2017;4762;1;EDICION DE PERIODICOS Y REVISTAS;1
S-04011;2017;2474;1;FAB. VAJILLAS Y ARTICULOS PARA EL HOGAR;1
S-04011;2017;9429;1;OTROS SERV. SANITARIOS;1
S-04011;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-04011;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-04011;2017;911;1;SERVICIOS AGRICOLAS Y GANADEROS;1
S-04011;2017;9641;1;SERVICIOS DE RADIODIFUSION;1
S-04011;2017;9642;1;SERVICIOS DE TELEVISION;1
S-04011;2017;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-04012;2017;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-04012;2017;6424;1;COM.MEN.CARNICERIAS;2
S-04012;2017;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-04012;2017;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;2
S-04012;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04012;2017;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04012;2017;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04012;2017;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-04012;2017;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-04012;2017;6732;1;OTROS CAFES Y BARES;1
S-04012;2017;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-04012;2017;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-04012;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-04013;2017;811;1;BANCA;1
S-04013;2017;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-04013;2017;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-04013;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04013;2017;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-04013;2017;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04013;2017;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-04013;2017;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-04013;2017;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04013;2017;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04013;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-04013;2017;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-04013;2017;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-04014;2017;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-04014;2017;6126;1;COM.MAY.BEBIDAS Y TABACO;1
S-04014;2017;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;1
S-04014;2017;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;1
S-04014;2017;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-04014;2017;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;3
S-04014;2017;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-04014;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04014;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-04014;2017;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;2
S-04014;2017;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-04014;2017;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04014;2017;4761;1;EDICION DE LIBROS;1
S-04014;2017;4762;1;EDICION DE PERIODICOS Y REVISTAS;2
S-04014;2017;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-04014;2017;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-04014;2017;699;1;OTRAS REPARACIONES NCOP;1
S-04014;2017;6732;1;OTROS CAFES Y BARES;1
S-04014;2017;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-04014;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-04015;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04015;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-04015;2017;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04016;2017;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;1
S-05001;2017;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-05001;2017;411;2;ARQUITECTOS;2
S-05001;2017;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
S-05001;2017;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;1
S-05001;2017;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-05001;2017;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-05001;2017;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-05001;2017;6446;1;COM.MEN.MASAS FRITAS;1
S-05001;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-05001;2017;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-05001;2017;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-05001;2017;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;2
S-05001;2017;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;1
S-05001;2017;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-05001;2017;6521;1;FARMACIAS;1
S-05001;2017;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-05001;2017;7512;1;GUARDIA Y CUSTODIA VEHICULOS 'PARKING';1
S-05001;2017;4911;1;JOYERIA;1
S-05001;2017;831;2;MEDICOS MEDICINA GENERAL;1
S-05001;2017;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-05001;2017;6732;1;OTROS CAFES Y BARES;1
S-05001;2017;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-05001;2017;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-05001;2017;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-05001;2017;8322;1;SERV. TASACION Y TARIFICACION SEGUROS;1
S-05001;2017;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-05002;2017;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-05002;2017;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-05002;2017;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
S-05002;2017;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-05002;2017;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-05003;2017;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
S-05003;2017;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
S-05003;2017;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-05003;2017;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-05003;2017;6163;1;COM.MAY. MINERALES;1
S-05003;2017;6599;1;COM.MEN.OTROS PTOS. NCOP;1
S-05003;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05003;2017;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-05003;2017;7512;1;GUARDIA Y CUSTODIA VEHICULOS 'PARKING';1
S-05003;2017;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
S-05003;2017;6715;1;RESTAURANTES DE UN TENEDOR;1
S-05003;2017;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-05003;2017;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-05004;2017;811;1;BANCA;1
S-05004;2017;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;2
S-05004;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;2
S-05004;2017;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-05004;2017;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-05004;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-05004;2017;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-05004;2017;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-05004;2017;6732;1;OTROS CAFES Y BARES;1
S-05005;2017;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;2
S-05005;2017;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;1
S-05005;2017;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;1
S-05005;2017;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;1
S-05005;2017;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-05005;2017;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);3
S-05005;2017;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;1
S-05005;2017;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;2
S-05005;2017;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;2
S-05005;2017;6152;1;COM.MAY. DE MUEBLES;1
S-05005;2017;6162;1;COM.MAY. HIERRO Y ACERO;1
S-05005;2017;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;1
S-05005;2017;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;1
S-05005;2017;6176;1;COM.MAY. MAQUINARIA AGRICOLA;1
S-05005;2017;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;1
S-05005;2017;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;1
S-05005;2017;6174;1;COM.MAY. MATERIALES CONSTRUCCION;2
S-05005;2017;6164;1;COM.MAY. METALES NO FERREOS;1
S-05005;2017;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;3
S-05005;2017;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-05005;2017;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-05005;2017;621;1;COM.MAY.CHATARRA Y METALES DESECHO;1
S-05005;2017;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
S-05005;2017;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;13
S-05005;2017;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;2
S-05005;2017;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;3
S-05005;2017;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;2
S-05005;2017;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;2
S-05005;2017;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;3
S-05005;2017;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;4
S-05005;2017;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;5
S-05005;2017;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;2
S-05005;2017;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;2
S-05005;2017;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;5
S-05005;2017;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-05005;2017;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;2
S-05005;2017;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-05005;2017;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;2
S-05005;2017;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-05005;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05005;2017;6431;1;COM.MEN.PESCADOS;1
S-05005;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-05005;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-05005;2017;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-05005;2017;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-05005;2017;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-05005;2017;6541;1;COM.MEN.VEHICULOS TERRESTRES;3
S-05005;2017;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-05005;2017;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-05005;2017;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
S-05005;2017;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
S-05005;2017;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;1
S-05005;2017;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-05005;2017;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;2
S-05005;2017;389;1;CONSTRUCC. OTRO MATERIAL TRANSPORTE NCOP;1
S-05005;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-05005;2017;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-05005;2017;9654;1;EMPRESAS DE ESPECTACULOS;1
S-05005;2017;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;2
S-05005;2017;4282;1;FAB. AGUAS GASEOSAS Y OTRAS BEBIDAS SIN;1
S-05005;2017;3141;1;FAB. ART. CARPINTERIA METALICA;3
S-05005;2017;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;2
S-05005;2017;2534;1;FAB. DE TINTAS DE IMPRENTA;1
S-05005;2017;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-05005;2017;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;2
S-05005;2017;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;2
S-05005;2017;3551;1;FAB. RECEPTORES RADIO, TV, Y SONIDO;1
S-05005;2017;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;3
S-05005;2017;353;1;FAB.APARAT.SEùALIZACION,CONTROL;2
S-05005;2017;4421;1;FAB.ART. MARROQUINERIA Y VIAJE;1
