﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-09009;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09009;2004;6431;1;COM.MEN.PESCADOS;2
S-09009;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;8
S-09009;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09009;2004;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;1
S-09009;2004;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-09009;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-09009;2004;6732;1;OTROS CAFES Y BARES;1
S-09010;2004;812;1;CAJAS DE AHORRO;1
S-09010;2004;6424;1;COM.MEN.CARNICERIAS;1
S-09010;2004;6732;1;OTROS CAFES Y BARES;1
S-09010;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09011;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09011;2004;6521;1;FARMACIAS;1
S-09011;2004;6732;1;OTROS CAFES Y BARES;1
S-09012;2004;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-09012;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-09012;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-09012;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09012;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-09012;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09012;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09012;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09012;2004;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-09012;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09012;2004;454;1;CONFECC. MEDIDA PRENDAS VESTIR;1
S-09012;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09012;2004;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-09012;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-09012;2004;6732;1;OTROS CAFES Y BARES;1
S-09012;2004;6715;1;RESTAURANTES DE UN TENEDOR;1
S-09012;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-09012;2004;922;1;SERVICIOS DE LIMPIEZA;1
S-09013;2004;812;1;CAJAS DE AHORRO;1
S-09013;2004;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-09013;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-09013;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09013;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-09013;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09013;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-09013;2004;6431;1;COM.MEN.PESCADOS;1
S-09013;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09013;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09013;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09013;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;2
S-09013;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09013;2004;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-09013;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09013;2004;9731;1;SERVICIOS FOTOGRAFICOS;1
S-09014;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09014;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09014;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09014;2004;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09014;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09015;2004;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-09015;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-09015;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09015;2004;6431;1;COM.MEN.PESCADOS;1
S-09015;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-09015;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09015;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09015;2004;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-09015;2004;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-09015;2004;6732;1;OTROS CAFES Y BARES;2
S-09015;2004;999;1;OTROS SERVICIOS N.C.O.P.;1
S-09015;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-09016;2004;755;1;AGENCIAS DE VIAJES;1
S-09016;2004;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-09016;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;2
S-09016;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-09016;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-09016;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-09016;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09016;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09016;2004;6446;1;COM.MEN.MASAS FRITAS;1
S-09016;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09016;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;3
S-09016;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;2
S-09016;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09016;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09016;2004;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-09016;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-09016;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;5
S-09016;2004;871;2;EXPENDEDORES OFICIALES LOTERIAS;1
S-09016;2004;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-09016;2004;6521;1;FARMACIAS;2
S-09016;2004;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;1
S-09016;2004;887;2;MAQUILLADORES Y ESTETICISTAS;1
S-09016;2004;832;2;MEDICOS ESPECIALISTAS;2
S-09016;2004;6732;1;OTROS CAFES Y BARES;5
S-09016;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09016;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;5
S-09016;2004;9731;1;SERVICIOS FOTOGRAFICOS;1
S-09016;2004;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-09016;2004;013;2;VETERINARIOS;1
S-09017;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09017;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09017;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-09017;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09017;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;5
S-09017;2004;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09017;2004;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
S-09017;2004;6732;1;OTROS CAFES Y BARES;7
S-09017;2004;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-09017;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09018;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09018;2004;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;1
S-09018;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09018;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09018;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-09018;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-09018;2004;9812;1;JARDINES DE RECREO;1
S-09018;2004;699;1;OTRAS REPARACIONES NCOP;1
S-09018;2004;6732;1;OTROS CAFES Y BARES;1
S-09019;2004;731;2;ABOGADOS;1
S-09019;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09019;2004;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-09019;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-09019;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09019;2004;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-09019;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09019;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09019;2004;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-09019;2004;6732;1;OTROS CAFES Y BARES;5
S-09019;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-09019;2004;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-09021;2004;731;2;ABOGADOS;1
S-09021;2004;656;1;COM. MEN. DE BIENES USADOS;1
S-09021;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-09021;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09021;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09021;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-09021;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;4
S-09021;2004;6515;1;COM.MEN.PRENDAS ESPECIALES;1
S-09021;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09021;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-09021;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-09021;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;3
S-09021;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-09021;2004;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-09021;2004;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-09021;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09021;2004;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09021;2004;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-09021;2004;6521;1;FARMACIAS;1
S-09021;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-09021;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-09021;2004;834;2;ODONTOLOGOS;1
S-09021;2004;6732;1;OTROS CAFES Y BARES;4
S-09021;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09021;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-09021;2004;6715;1;RESTAURANTES DE UN TENEDOR;1
S-09021;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09021;2004;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-09021;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09022;2004;812;1;CAJAS DE AHORRO;2
S-09022;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-09022;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-09022;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-09022;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09022;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09022;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09022;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09022;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09022;2004;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-09022;2004;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-09022;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09022;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-09022;2004;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-09022;2004;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-09022;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-09022;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-09022;2004;4911;1;JOYERIA;1
S-09022;2004;6732;1;OTROS CAFES Y BARES;5
S-09022;2004;499;2;OTROS PROFES. RELACIONADOS CONSTRUCCION;1
S-09022;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09022;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09023;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-09023;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09023;2004;6444;1;COM.MEN.HELADOS;1
S-09023;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09023;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-09023;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09023;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-09023;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09023;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09023;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09023;2004;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-09023;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-09023;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-09023;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-09023;2004;833;2;ESTOMATOLOGOS;1
S-09023;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-09023;2004;6732;1;OTROS CAFES Y BARES;7
S-09023;2004;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-09023;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09023;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;5
S-09023;2004;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-09024;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09024;2004;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-09024;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;2
S-09024;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;2
S-09024;2004;6424;1;COM.MEN.CARNICERIAS;1
S-09024;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09024;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09024;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;2
S-09024;2004;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-09024;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09024;2004;6431;1;COM.MEN.PESCADOS;1
S-09024;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-09024;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09024;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09024;2004;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-09024;2004;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-09024;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;2
S-09024;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09024;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;2
S-09024;2004;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-09024;2004;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-09024;2004;6521;1;FARMACIAS;1
S-09024;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-09024;2004;9697;1;OTRAS MAQUINAS AUTOMATICAS;1
S-09024;2004;6732;1;OTROS CAFES Y BARES;3
S-09024;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-09024;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09025;2004;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-09025;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-09025;2004;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;1
S-09025;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-09025;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;2
S-09025;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-09025;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-09025;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09025;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09025;2004;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;2
S-09025;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09025;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-09025;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09025;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09025;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-09025;2004;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-09025;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;2
S-09025;2004;4421;1;FAB.ART. MARROQUINERIA Y VIAJE;1
S-09025;2004;7546;1;GUARDAMUEBLES;1
S-09025;2004;2465;1;MANIPULADO DE VIDRIO;1
S-09025;2004;6732;1;OTROS CAFES Y BARES;5
S-09025;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-09025;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-09025;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-09025;2004;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-09025;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-09026;2004;731;2;ABOGADOS;2
S-09026;2004;811;1;BANCA;1
S-09026;2004;812;1;CAJAS DE AHORRO;2
S-09026;2004;5055;1;CARPINTERIA Y CERRAJERIA;1
S-09026;2004;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;1
S-09026;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-09026;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-09026;2004;6613;1;COM.MEN.ALMACENES POPULARES;1
S-09026;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-09026;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-09026;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09026;2004;6424;1;COM.MEN.CARNICERIAS;1
S-09026;2004;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-09026;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09026;2004;6431;1;COM.MEN.PESCADOS;1
S-09026;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09026;2004;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-09026;2004;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-09026;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09026;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09026;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-09026;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-09026;2004;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-09026;2004;741;2;ECONOMISTAS;1
S-09026;2004;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09026;2004;4739;1;FAB. OTROS MANIPULADOS PAPEL Y CARTON;1
S-09026;2004;2465;1;MANIPULADO DE VIDRIO;1
S-09026;2004;831;2;MEDICOS MEDICINA GENERAL;1
S-09026;2004;6732;1;OTROS CAFES Y BARES;1
S-09026;2004;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-09026;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-09026;2004;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09026;2004;6715;1;RESTAURANTES DE UN TENEDOR;1
S-09026;2004;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-09026;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09026;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;3
S-09026;2004;922;1;SERVICIOS DE LIMPIEZA;1
S-09026;2004;9731;1;SERVICIOS FOTOGRAFICOS;1
S-09027;2004;5055;1;CARPINTERIA Y CERRAJERIA;1
S-09027;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-09027;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-09027;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09027;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;2
S-09027;2004;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-09027;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09027;2004;6431;1;COM.MEN.PESCADOS;1
S-09027;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-09027;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;3
S-09027;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09027;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-09027;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09027;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09027;2004;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;1
S-09027;2004;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-09027;2004;833;2;ESTOMATOLOGOS;1
S-09027;2004;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09027;2004;4951;1;FAB. ART. ESCRITORIO;1
S-09027;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09027;2004;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;1
S-09027;2004;6732;1;OTROS CAFES Y BARES;2
S-09027;2004;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-09027;2004;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-09027;2004;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-09027;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-09027;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-09027;2004;013;2;VETERINARIOS;1
S-09028;2004;6432;1;COM.MEN.BACALAO Y SALAZONES;1
S-09028;2004;6424;1;COM.MEN.CARNICERIAS;7
S-09028;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;7
S-09028;2004;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;2
S-09028;2004;641;1;COM.MEN.FRUTAS,VERDURAS;4
S-09028;2004;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;6
S-09028;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09028;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-09028;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-09028;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09028;2004;6431;1;COM.MEN.PESCADOS;5
S-09028;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-09028;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09028;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;12
S-09028;2004;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-09028;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09028;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-09028;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-09028;2004;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09028;2004;6732;1;OTROS CAFES Y BARES;5
S-09028;2004;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-09028;2004;999;1;OTROS SERVICIOS N.C.O.P.;1
S-09028;2004;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09028;2004;6715;1;RESTAURANTES DE UN TENEDOR;1
S-09028;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-09029;2004;731;2;ABOGADOS;2
S-09029;2004;411;2;ARQUITECTOS;1
S-09029;2004;812;1;CAJAS DE AHORRO;1
S-09029;2004;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-09029;2004;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;1
S-09029;2004;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-09029;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-09029;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-09029;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-09029;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-09029;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-09029;2004;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-09029;2004;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;1
