﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-08003;1999;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-08003;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-08003;1999;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;2
S-08003;1999;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
S-08003;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-08003;1999;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;1
S-08003;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08003;1999;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-08003;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;4
S-08003;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;2
S-08003;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-08003;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;30
S-08003;1999;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-08003;1999;9312;1;ENSEÑANZA EDUCACION BASICA PRIMARIA,SEC;1
S-08003;1999;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-08003;1999;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-08003;1999;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;1
S-08003;1999;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-08003;1999;6732;1;OTROS CAFES Y BARES;4
S-08003;1999;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-08003;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-08003;1999;6714;1;RESTAURANTES DE DOS TENEDORES;2
S-08003;1999;6715;1;RESTAURANTES DE UN TENEDOR;1
S-08003;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-08004;1999;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-08004;1999;713;2;AGENTES DE SEGUROS AFECTOS;1
S-08004;1999;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;1
S-08004;1999;811;1;BANCA;1
S-08004;1999;812;1;CAJAS DE AHORRO;1
S-08004;1999;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-08004;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-08004;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08004;1999;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-08004;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-08004;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-08004;1999;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-08004;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;2
S-08004;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-08004;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;3
S-08004;1999;945;1;CONSULTAS Y CLINICAS VETERINARIAS;1
S-08004;1999;871;2;EXPENDEDORES OFICIALES LOTERIAS;1
S-08004;1999;4429;1;FAB. OTROS ARTICULOS DE CUERO NCOP;1
S-08004;1999;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-08004;1999;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;1
S-08004;1999;6732;1;OTROS CAFES Y BARES;5
S-08004;1999;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-08004;1999;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-08005;1999;436;1;ACABADO DE TEXTILES;1
S-08005;1999;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;1
S-08005;1999;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-08005;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-08005;1999;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-08005;1999;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-08005;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-08005;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-08005;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-08005;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-08005;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;2
S-08005;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-08005;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;4
S-08005;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-08005;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-08005;1999;9697;1;OTRAS MAQUINAS AUTOMATICAS;1
S-08005;1999;6732;1;OTROS CAFES Y BARES;4
S-08005;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-08005;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-08006;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-08006;1999;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-08006;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;1
S-08006;1999;6446;1;COM.MEN.MASAS FRITAS;1
S-08006;1999;6431;1;COM.MEN.PESCADOS;1
S-08006;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-08006;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-08006;1999;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-08006;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-08006;1999;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;1
S-08006;1999;353;1;FAB.APARAT.SEùALIZACION,CONTROL;1
S-08006;1999;6732;1;OTROS CAFES Y BARES;1
S-08006;1999;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-08006;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-08007;1999;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;1
S-08007;1999;812;1;CAJAS DE AHORRO;1
S-08007;1999;6141;1;COM.MAY.PTOS.FARMACEUTICOS Y MEDICAMENTO;1
S-08007;1999;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-08007;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-08007;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-08007;1999;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-08007;1999;6513;1;COM.MEN.LENCERIA Y CORSETERIA;2
S-08007;1999;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-08007;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-08007;1999;6431;1;COM.MEN.PESCADOS;1
S-08007;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-08007;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;2
S-08007;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;3
S-08007;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;2
S-08007;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;2
S-08007;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;8
S-08007;1999;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;1
S-08007;1999;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-08007;1999;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-08007;1999;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-08007;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-08007;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-08007;1999;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-08007;1999;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;1
S-08007;1999;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-08007;1999;2465;1;MANIPULADO DE VIDRIO;1
S-08007;1999;9697;1;OTRAS MAQUINAS AUTOMATICAS;1
S-08007;1999;699;1;OTRAS REPARACIONES NCOP;1
S-08007;1999;6732;1;OTROS CAFES Y BARES;7
S-08007;1999;9219;1;OTROS SERVICIOS DE SANEAMIENTO N.C.O.P.;1
S-08007;1999;4561;1;PELETERIA NATURAL;1
S-08007;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-08007;1999;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-08007;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-08007;1999;9731;1;SERVICIOS FOTOGRAFICOS;1
S-08008;1999;4685;1;ACTIV. ANEXAS IND. MUEBLE;1
S-08008;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-08008;1999;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-08008;1999;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;1
S-08008;1999;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;1
S-08008;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-08008;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-08008;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;1
S-08008;1999;6446;1;COM.MEN.MASAS FRITAS;1
S-08008;1999;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-08008;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-08008;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-08008;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-08008;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-08008;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;2
S-08008;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-08008;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-08008;1999;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
S-08008;1999;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
S-08008;1999;4421;1;FAB.ART. MARROQUINERIA Y VIAJE;1
S-08008;1999;6521;1;FARMACIAS;1
S-08008;1999;2465;1;MANIPULADO DE VIDRIO;1
S-08008;1999;831;2;MEDICOS MEDICINA GENERAL;1
S-08008;1999;699;1;OTRAS REPARACIONES NCOP;1
S-08008;1999;3169;1;OTROS ART. ACABADOS EN METALES NCOP;2
S-08008;1999;6732;1;OTROS CAFES Y BARES;1
S-08008;1999;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;2
S-08008;1999;8332;1;PROMOCION INMOBILIARIA DE EDIFICACIONES;1
S-08008;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-08008;1999;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-08008;1999;6715;1;RESTAURANTES DE UN TENEDOR;1
S-08008;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-08008;1999;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-08008;1999;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-08009;1999;811;1;BANCA;1
S-08009;1999;812;1;CAJAS DE AHORRO;2
S-08009;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-08009;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-08009;1999;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;2
S-08009;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-08009;1999;6771;1;HOSTELERIA Y RESTAURACION SIN ESTABLEC.;1
S-08009;1999;6732;1;OTROS CAFES Y BARES;1
S-08009;1999;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-08010;1999;5013;1;ALBAùILERIA Y PEQ. TRABAJOS CONSTRUCCION;1
S-08010;1999;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-08010;1999;6446;1;COM.MEN.MASAS FRITAS;1
S-08010;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-08010;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-08010;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;3
S-08010;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-08010;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-08010;1999;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-08010;1999;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-08010;1999;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-08010;1999;834;2;ODONTOLOGOS;1
S-08010;1999;6732;1;OTROS CAFES Y BARES;4
S-08010;1999;4562;1;PELETERIA ARTIFICIAL;1
S-08010;1999;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-08010;1999;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-08011;1999;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-08011;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-08011;1999;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-08012;1999;731;2;ABOGADOS;4
S-08012;1999;755;1;AGENCIAS DE VIAJES;1
S-08012;1999;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
S-08012;1999;511;2;AGENTES COMERCIALES;1
S-08012;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-08012;1999;811;1;BANCA;3
S-08012;1999;6746;1;CAFE-BAR TEATROS Y CINES;1
S-08012;1999;6723;1;CAFETERIAS DE UNA TAZA;1
S-08012;1999;812;1;CAJAS DE AHORRO;3
S-08012;1999;6196;1;COM.MAY. LIBROS, PERIODICOS Y REVISTAS;1
S-08012;1999;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;7
S-08012;1999;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
S-08012;1999;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;5
S-08012;1999;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;1
S-08012;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;6
S-08012;1999;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;2
S-08012;1999;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;3
S-08012;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;5
S-08012;1999;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;5
S-08012;1999;6612;1;COM.MEN.EN HIPERMERCADOS;1
S-08012;1999;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-08012;1999;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;2
S-08012;1999;6513;1;COM.MEN.LENCERIA Y CORSETERIA;2
S-08012;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;1
S-08012;1999;6446;1;COM.MEN.MASAS FRITAS;1
S-08012;1999;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-08012;1999;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;3
S-08012;1999;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);4
S-08012;1999;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;4
S-08012;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;3
S-08012;1999;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-08012;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;16
S-08012;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-08012;1999;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;2
S-08012;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-08012;1999;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-08012;1999;6591;1;COM.MEN.SELLOS,MONEDAS,MEDALLAS,COLECC.;1
S-08012;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-08012;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-08012;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;3
S-08012;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-08012;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-08012;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;17
S-08012;1999;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;2
S-08012;1999;945;1;CONSULTAS Y CLINICAS VETERINARIAS;1
S-08012;1999;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-08012;1999;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-08012;1999;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;1
S-08012;1999;9631;1;EXHIBICION DE PELICULAS CINEMATOGRAFICAS;1
S-08012;1999;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-08012;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-08012;1999;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;2
S-08012;1999;832;2;MEDICOS ESPECIALISTAS;1
S-08012;1999;831;2;MEDICOS MEDICINA GENERAL;1
S-08012;1999;4399;1;OTRAS INDUSTRIAS TEXTILES NCOP;1
S-08012;1999;699;1;OTRAS REPARACIONES NCOP;1
S-08012;1999;9339;1;OTROS ACTIV. ENSEùANZA;2
S-08012;1999;6732;1;OTROS CAFES Y BARES;14
S-08012;1999;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-08012;1999;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-08012;1999;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-08012;1999;6714;1;RESTAURANTES DE DOS TENEDORES;2
S-08012;1999;6715;1;RESTAURANTES DE UN TENEDOR;3
S-08012;1999;9722;1;SALONES E INSTITUTOS DE BELLEZA;2
S-08012;1999;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-08012;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-08012;1999;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;2
S-08012;1999;922;1;SERVICIOS DE LIMPIEZA;2
S-08012;1999;9731;1;SERVICIOS FOTOGRAFICOS;1
S-08012;1999;841;1;SERVICIOS JURIDICOS;1
S-08012;1999;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-08013;1999;812;1;CAJAS DE AHORRO;1
S-08013;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-08013;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-08013;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-08013;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-08013;1999;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-08013;1999;884;2;PERITOS TASADORES:SEGUROS,ALHAJAS,...;1
S-08013;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09001;1999;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-09001;1999;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-09001;1999;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-09001;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-09001;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-09001;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-09001;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09001;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-09001;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;2
S-09001;1999;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;2
S-09001;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-09001;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-09001;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-09001;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-09001;1999;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;1
S-09001;1999;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-09001;1999;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;2
S-09001;1999;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-09001;1999;9312;1;ENSEÑANZA EDUCACION BASICA PRIMARIA,SEC;1
S-09001;1999;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-09001;1999;4282;1;FAB. AGUAS GASEOSAS Y OTRAS BEBIDAS SIN;1
S-09001;1999;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-09001;1999;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-09001;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-09001;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09001;1999;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-09001;1999;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-09001;1999;4193;1;INDUST. ELABORACION MASAS FRITAS;1
S-09001;1999;887;2;MAQUILLADORES Y ESTETICISTAS;1
S-09001;1999;6732;1;OTROS CAFES Y BARES;6
S-09001;1999;5031;1;PREP. MONTAJE ESTRUCTURAS Y CUBIERTAS;1
S-09001;1999;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-09001;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09001;1999;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-09001;1999;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-09002;1999;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-09002;1999;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-09002;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-09002;1999;6431;1;COM.MEN.PESCADOS;1
S-09002;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-09002;1999;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
S-09002;1999;6475;1;PTOS.ALIMENTICIOS Y BEB. MAQUINAS;1
S-09002;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-09003;1999;436;1;ACABADO DE TEXTILES;1
S-09003;1999;4685;1;ACTIV. ANEXAS IND. MUEBLE;2
S-09003;1999;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;2
S-09003;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);6
S-09003;1999;4912;1;BISUTERIA;1
S-09003;1999;5055;1;CARPINTERIA Y CERRAJERIA;1
S-09003;1999;4621;1;CHAPAS DE MADERA;1
S-09003;1999;6162;1;COM.MAY. HIERRO Y ACERO;1
S-09003;1999;6126;1;COM.MAY.BEBIDAS Y TABACO;1
S-09003;1999;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-09003;1999;621;1;COM.MAY.CHATARRA Y METALES DESECHO;1
S-09003;1999;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-09003;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-09003;1999;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-09003;1999;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-09003;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-09003;1999;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;2
S-09003;1999;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-09003;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;1
S-09003;1999;6446;1;COM.MEN.MASAS FRITAS;1
S-09003;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-09003;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;4
S-09003;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;2
S-09003;1999;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-09003;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-09003;1999;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;2
S-09003;1999;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
S-09003;1999;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;2
S-09003;1999;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;1
S-09003;1999;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;1
S-09003;1999;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;2
S-09003;1999;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-09003;1999;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;4
S-09003;1999;464;1;FAB. ENVASES Y EMBALAJES DE MADERA;1
S-09003;1999;3142;1;FAB. ESTRUCTURAS METALICAS;1
S-09003;1999;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
S-09003;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;2
S-09003;1999;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;2
S-09003;1999;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;1
S-09003;1999;4429;1;FAB. OTROS ARTICULOS DE CUERO NCOP;1
S-09003;1999;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-09003;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-09003;1999;353;1;FAB.APARAT.SEùALIZACION,CONTROL;1
S-09003;1999;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;1
S-09003;1999;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;1
S-09003;1999;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-09003;1999;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;1
S-09003;1999;699;1;OTRAS REPARACIONES NCOP;2
